FID,OBJECT_ID,ID_SEDE,DSSEDE,TPGESTIONE,DSGESTIONE,TPSEDE,DSTPSEDE,BACINO,DTVALIDITA,TOP_KEY_CODICE,CIVKEY,NOME_VIA,NOME_VIA_BREVE,NRCIVICO,ESPONENTE,CAP,QUARTIERE,DESLOCALITA,NRTELEFONO,NRCELLULARE,NRTELEFONO2,NRTELEFONO3,NRTELEFONO4,NRFAX,EMAIL,EMAIL_PEC,SITOWEB,SHAPE,DATA_AGGIORNAMENTO
sedi_scuole.1,1,3,STELLA,CONV,Convenzionato,NID,Nido Tempo pieno,0,2016-03-09,5665,056650019000,VIA UCCELLIERA,VIA UCCELLIERA,19,   ,41123,,,.,,,,,,,,,POINT (1650281.503 4946666.667),2024-04-17
sedi_scuole.160,160,11,LA CAROVANA -v.piccinini,CONV,Convenzionato,NID,Nido Tempo pieno,0,2016-03-03,4182,041820020000,VIA EUGENIO ENZO PICCININI,VIA EUGENIO ENZO PICCININI,20,   ,41125,,,.,,,,,,,,,POINT (1651513.239 4943014.498),2024-04-17
sedi_scuole.28,28,13,PRONTO NIDO,CONV,Convenzionato,NID,Nido Tempo pieno,0,2016-03-09,3825,038250028000,VIA ETTORE ORLANDI,VIA ETTORE ORLANDI,28,   ,41122,,,.,,,,,,,,,POINT (1654763 4944622),2024-04-17
sedi_scuole.27,27,15,Sola,STAT,Statale,MED,Medie,0,2014-12-23,2450,024500065000,VIA DEL GIAGGIOLO,VIA DEL GIAGGIOLO,65,   ,41126,,,059469149,,,,,,,,,POINT (1656485 4940758),2024-04-17
sedi_scuole.124,124,22,SAN GIOVANNI BATTISTA,CONV,Convenzionato,NID,Nido Tempo pieno,0,2016-03-09,2220,022200054000,STRADELLO FOSSA BURACCHIONE,ST.LLO FOSSA BURACCHIONE,54,   ,41126,,,.,,,,,,,,,POINT (1648043.824 4940787.304),2024-04-17
sedi_scuole.170,170,26,MARCONI,STAT,Statale,ELE,Elementare,0,2014-12-16,4434,04434004500B,LGO ALBERTO MARIO PUCCI,LGO ALBERTO MARIO PUCCI,45,B  ,41122,,,059252022,,,,,,moic84800n@istruzione.it,,,POINT (1653171.39 4946774.71),2024-04-17
sedi_scuole.152,152,49,LUDUS,CONV,Convenzionato,NID,Nido Tempo pieno,0,2016-03-03,5055,050550120000,STRADA SCAGLIA EST,STRADA SCAGLIA EST,120,   ,41126,,,.,,,,,,,,,POINT (1650811 4944284),2024-04-17
sedi_scuole.15,15,51,PICCOLO PRINCIPE,CONV,Convenzionato,NID,Nido Tempo pieno,0,2016-03-09,4270,04270000400B,VIA LUIGI POLETTI,VIA LUIGI POLETTI,4,B  ,41121,,,.,,,,,,,,,POINT (1653472 4945910),2024-04-17
sedi_scuole.171,171,95,SAN FAUSTINO,FISM,FISM,ELE,Elementare,0,2024-01-15,3870,038700015000,VIALE DELLA PACE,VIALE DELLA PACE,15,   ,41124,,,.,,,,,,,,,POINT (1651775 4944829),2024-04-17
sedi_scuole.121,121,142,DON MILANI,CONV,Convenzionato,NID,Nido Tempo pieno,0,2016-03-03,2190,021900126000,VIA FORLI',VIA FORLI',126,   ,41125,,,.,,,,,,,,,POINT (1651889.541 4942741.539),2024-04-17
sedi_scuole.89,89,146,RODARI,STAT,Statale,INF,Infanzia,0,2015-05-19,215,002150013000,VIA ANCONA,VIA ANCONA,13,   ,41125,,,0,,,,,,,,,POINT (1652940 4943622),2024-04-17
sedi_scuole.163,163,149,MELOGRANO,CONV,Convenzionato,INF,Infanzia,0,2015-05-19,4230,042300061000,VIA NICOLA PISANO,VIA NICOLA PISANO,61,   ,41125,,,0,,,,,,,,,POINT (1651284.933 4943935.901),2024-04-17
sedi_scuole.47,47,153,RAISINI,CONV,Convenzionato,INF,Infanzia,0,2015-05-19,755,00755019500A,VIA MARIO BONACINI,VIA MARIO BONACINI,195,A  ,41121,,,0,,,,,,,,,POINT (1654040 4945381),2024-04-17
sedi_scuole.41,41,154,ANDERSEN,STAT,Statale,INF,Infanzia,0,2015-05-18,5705,057050172000,STRADA VACIGLIO NORD,STRADA VACIGLIO NORD,172,   ,41125,,,0,,,,,,,,,POINT (1653918.374 4943699.716),2024-04-17
sedi_scuole.69,69,156,CARBONIERI,STAT,Statale,INF,Infanzia,0,2015-05-18,1165,011650040000,VIA LUIGI CARBONIERI,VIA LUIGI CARBONIERI,40,   ,41124,,,0,,,,,,,,,POINT (1653900.644 4944578.503),2024-04-17
sedi_scuole.144,144,157,COLLODI,STAT,Statale,INF,Infanzia,0,2015-05-19,3735,037350265000,VIA NONANTOLANA,VIA NONANTOLANA,265,   ,41122,,,0,,,,,,,,,POINT (1653880.482 4946425.907),2024-04-17
sedi_scuole.120,120,166,DON MILANI,CONV,Convenzionato,INF,Infanzia,0,2015-05-19,2190,021900126000,VIA FORLI',VIA FORLI',126,   ,41125,,,0,,,,,,,,,POINT (1651889.541 4942741.539),2024-04-17
sedi_scuole.79,79,169,MODENA EST,COMU,Comunale,INF,Infanzia,0,2015-05-19,2835,028350020000,PIAZZA DELLA LIBERAZIONE,PIAZZA DELLA LIBERAZIONE,20,   ,41122,,,0,,,,,,,,,POINT (1655990 4944999),2024-04-17
sedi_scuole.58,58,173,ANDERLINI,COMU,Comunale,INF,Infanzia,0,2015-05-18,3780,037800013000,VIA GUGLIELMO OBERDAN,VIA GUGLIELMO OBERDAN,13,   ,41122,,,0,,,,,,,,,POINT (1652760.008 4947208.836),2024-04-17
sedi_scuole.137,137,175,MONTEGRAPPA,STAT,Statale,INF,Infanzia,0,2015-05-19,3515,035150049000,VIA MONTE GRAPPA,VIA MONTE GRAPPA,49,   ,41121,,,0,,,,,,,,,POINT (1653910.392 4945646.644),2024-04-17
sedi_scuole.71,71,176,CITTADELLA,STAT,Statale,INF,Infanzia,0,2015-05-19,1218,012180007000,VIA DEL CARSO,VIA DEL CARSO,7,   ,41123,,,0,,,,,,,,,POINT (1652236 4946392),2024-04-17
sedi_scuole.135,135,177,SANT'AGNESE,FISM,FISM,INF,Infanzia,0,2015-05-19,4550,045500005000,PIAZZA ANNIBALE RICCO',P.ZA ANNIBALE RICCO',5,   ,41124,,,0,,,,,,,,,POINT (1653394 4944603),2024-04-17
sedi_scuole.33,33,180,VILLAGGIO ARTIGIANO,FOND,Fondazione cresciamo,INF,Infanzia,0,2015-05-19,5050,050500111000,VIA GIOVANNI ANTONIO SCACCIERA,VIA G. A. SCACCIERA,111,   ,41126,,,0,,,,,,,,,POINT (1650898 4946184),2024-04-17
sedi_scuole.88,88,181,MALAGUZZI,FOND,Fondazione cresciamo,INF,Infanzia,0,2015-05-19,215,002150013000,VIA ANCONA,VIA ANCONA,13,   ,41125,,,0,,,,,,,,,POINT (1652940 4943622),2024-04-17
sedi_scuole.136,136,182,PETER PAN,CONS,Convenzione Speciale,INF,Infanzia,0,2015-05-19,2030,020300250000,VIA MANFREDO FANTI,VIA MANFREDO FANTI,250,   ,41122,,,0,,,,,,,,,POINT (1652983.878 4946750.577),2024-04-17
sedi_scuole.174,174,188,PANTERA AZZURRA,CONV,Convenzionato,NID,Nido Tempo pieno,0,2016-03-04,3924,039240015000,VIA GIOVANNI PALATUCCI,VIA GIOVANNI PALATUCCI,15,   ,41122,,,.,,,,,,,,,POINT (1654605.776 4945498.228),2024-04-17
sedi_scuole.126,126,191,FORGHIERI,COMU,Comunale,INF,Infanzia,0,2015-05-19,2283,022830030000,VIA GEROLAMO FRESCOBALDI,VIA GEROLAMO FRESCOBALDI,30,   ,41122,,,0,,,,,,,,,POINT (1656390.352 4944366.471),2024-04-17
sedi_scuole.130,130,192,SALUZZO,FOND,Fondazione cresciamo,INF,Infanzia,0,2015-05-19,4760,047600147000,VIA SALUZZO,VIA SALUZZO,147,   ,41125,,,0,,,,,,,,,POINT (1654277.231 4943230.508),2024-04-17
sedi_scuole.25,25,195,SAN DAMASO,COMU,Comunale,INF,Infanzia,0,2015-05-19,2450,024500095000,VIA DEL GIAGGIOLO,VIA DEL GIAGGIOLO,95,   ,41126,,,0,,,,,,,,,POINT (1656602 4940706),2024-04-17
sedi_scuole.57,57,196,BOCCHERINI,STAT,Statale,INF,Infanzia,0,2015-05-18,720,007200005000,VIA LUIGI BOCCHERINI,VIA LUIGI BOCCHERINI,5,   ,41121,,,0,,,,,,,,,POINT (1654064 4945233),2024-04-17
sedi_scuole.147,147,200,TAMBURINI,COMU,Comunale,INF,Infanzia,0,2015-05-19,5410,054100150000,VIA FORTUNATO TAMBURINI,VIA FORTUNATO TAMBURINI,150,   ,41124,,,0,,,,,,,,,POINT (1652135 4944153),2024-04-17
sedi_scuole.24,24,201,SANT'ANTONIO,FISM,FISM,INF,Infanzia,0,2015-05-19,1582,015820013000,PIAZZA DELLA CITTADELLA,PIAZZA DELLA CITTADELLA,13,   ,41123,,,0,,,,,,,,,POINT (1652167 4946442),2024-04-17
sedi_scuole.90,90,203,MADONNINA,STAT,Statale,INF,Infanzia,0,2015-05-19,220,002200006000,VIA ARTURO ANDERLINI,VIA ARTURO ANDERLINI,6,   ,41122,,,0,,,,,,,,,POINT (1652959 4947061),2024-04-17
sedi_scuole.19,19,204,SALICETO PANARO,COMU,Comunale,INF,Infanzia,0,2015-05-19,5105,051050066000,VIA DELLA SCIENZA,VIA DELLA SCIENZA,66,   ,41122,,,0,,,,,,,,,POINT (1656432 4944933),2024-04-17
sedi_scuole.93,93,205,BOCCOLARI BOSCHETTI ANDERLINI,FISM,FISM,INF,Infanzia,0,2015-05-19,220,002200005000,VIA ARTURO ANDERLINI,VIA ARTURO ANDERLINI,5,   ,41122,,,0,,,,,,,,,POINT (1652941.268 4947015.544),2024-04-17
sedi_scuole.44,44,206,SIMONAZZI,COMU,Comunale,INF,Infanzia,0,2015-05-19,5720,057200036000,VIA AUGUSTO VALLI,VIA AUGUSTO VALLI,36,   ,41125,,,0,,,,,,,,,POINT (1651816 4943762),2024-04-17
sedi_scuole.21,21,207,SAN BENEDETTO ABATE,FISM,FISM,INF,Infanzia,0,2015-05-19,1907,019070030000,PIAZZETTA DON GIUSEPPE DOSSETTI,PTA DON GIUSEPPE DOSSETTI,30,   ,41125,,,0,,,,,,,,,POINT (1654694.194 4944001.951),2024-04-17
sedi_scuole.94,94,208,MR. FOGG,CONS,Convenzione Speciale,INF,Infanzia,0,2015-05-19,290,002900165000,VIA ARCHIROLA,VIA ARCHIROLA,165,   ,41124,,,0,,,,,,,,,POINT (1652918 4944104),2024-04-17
sedi_scuole.6,6,209,BARCHETTA,COMU,Comunale,INF,Infanzia,0,2015-05-18,460,004600044000,STRADA BARCHETTA,STRADA BARCHETTA,44,   ,41123,,,0,,,,,,,,,POINT (1650318 4946880),2024-04-17
sedi_scuole.114,114,211,FOSSAMONDA,FOND,Fondazione cresciamo,INF,Infanzia,0,2015-05-19,3125,031250022000,VIA BENEDETTO MARCELLO,VIA BENEDETTO MARCELLO,22,   ,41122,,,0,,,,,,,,,POINT (1655072 4944929),2024-04-17
sedi_scuole.175,175,213,LIPPI,STAT,Statale,INF,Infanzia,0,2015-05-19,4015,040150020000,VIA DEL PARMIGIANINO,VIA DEL PARMIGIANINO,20,   ,41124,,,0,,,,,,,,,POINT (1651357 4944266),2024-04-17
sedi_scuole.154,154,215,MAMITU',CONV,Convenzionato,INF,Infanzia,0,2015-05-19,5080,050800180000,STRADA SCARTAZZA,STRADA SCARTAZZA,180,   ,41126,,,0,,,,,,,,,POINT (1656620 4940959),2024-04-17
sedi_scuole.159,159,217,BOCCOLARI BOSCHETTI PICCININI,FISM,FISM,INF,Infanzia,0,2015-05-19,4182,041820020000,VIA EUGENIO ENZO PICCININI,VIA EUGENIO ENZO PICCININI,20,   ,41125,,,0,,,,,,,,,POINT (1651513.239 4943014.498),2024-04-17
sedi_scuole.20,20,218,SAN GEMINIANO - COGNENTO,FISM,FISM,INF,Infanzia,0,2015-05-19,1605,016050200002,STRADA DI COGNENTO,STRADA COGNENTO,200,02 ,41126,,,0,,,,,,,,,POINT (1648262.325 4944408.858),2024-04-17
sedi_scuole.177,177,220,VILLAGGIO GIARDINO,COMU,Comunale,INF,Infanzia,0,2015-05-19,4027,040270024000,VIA LUIGI PASTEUR,VIA LUIGI PASTEUR,24,   ,41126,,,0,,,,,,,,,POINT (1650220 4944945),2024-04-17
sedi_scuole.162,162,221,PISANO,STAT,Statale,ELE,Elementare,0,2014-12-15,4230,042300061000,VIA NICOLA PISANO,VIA NICOLA PISANO,61,   ,41125,,,059358161,,,,,,moic84400a@istruzione.it,,,POINT (1651284.933 4943935.901),2024-04-17
sedi_scuole.17,17,222,GIOVANARDI CITTANOVA,FISM,FISM,INF,Infanzia,0,2015-05-19,4431,044310035000,VIA PRETI PARTIGIANI,VIA PRETI PARTIGIANI,35,   ,41123,,,0,,,,,,,,,POINT (1646364 4945369),2024-04-17
sedi_scuole.45,45,224,BUON PASTORE,STAT,Statale,ELE,Elementare,0,2014-12-15,5720,057200032000,VIA AUGUSTO VALLI,VIA AUGUSTO VALLI,32,   ,41125,,,059358161,,,,,,moic84400a@istruzione.it,,,POINT (1651869 4943756),2024-04-17
sedi_scuole.51,51,225,SACRO CUORE GANACETO,FISM,FISM,INF,Infanzia,0,2015-05-19,5845,058450008001,VIAZZA DI GANACETO,STRADA VIAZZA DI GANACETO,8,01 ,41123,,,0,,,,,,,,,POINT (1650420 4952487),2024-04-17
sedi_scuole.109,109,227,DON MILANI,STAT,Statale,ELE,Elementare,0,2014-12-15,2995,029950064000,STRADELLO DEL LUZZO,STRADELLO DEL LUZZO,64,   ,41126,,,059358161,,,,,,moic846002@istruzione.it,,,POINT (1650615 4944126),2024-04-17
sedi_scuole.62,62,228,BISBINI ALBARETO,FISM,FISM,INF,Infanzia,0,2015-05-19,90,000900663001,STRADA DI ALBARETO,STRADA ALBARETO,663,01 ,41122,,,0,,,,,,,,,POINT (1655830 4950411),2024-04-17
sedi_scuole.122,122,234,MONTECUCCOLI,STAT,Statale,ELE,Elementare,0,2014-12-29,2220,022200061000,STRADELLO FOSSA BURACCHIONE,ST.LLO FOSSA BURACCHIONE,61,   ,41126,,,059514490,,,,,,moee008009@istruzione.it,,,POINT (1647920.894 4940713.754),2024-04-17
sedi_scuole.13,13,235,SACRO CUORE PAISIELLO,FISM,FISM,INF,Infanzia,0,2015-05-19,3920,039200005000,VIA GIOVANNI PAISIELLO,VIA GIOVANNI PAISIELLO,5,   ,41122,,,0,,,,,,,,,POINT (1654860 4944773),2024-04-17
sedi_scuole.8,8,236,EDISON TEMPO PIENO,COMU,Comunale,NID,Nido Tempo pieno,0,2016-03-03,1950,019500075000,VIA TOMMASO ALVA EDISON,VIA TOMMASO ALVA EDISON,75,   ,41124,,,.,,,,,,,,,POINT (1651818 4945346),2024-04-17
sedi_scuole.87,87,237,PAPA GIOVANNI XXIII,STAT,Statale,ELE,Elementare,0,2014-12-15,210,002100070000,VIA ROALD AMUNDSEN,VIA ROALD AMUNDSEN,70,   ,41123,,,059826120,,,,,,moic84100v@istruzione.it,,,POINT (1650352 4946611),2024-04-17
sedi_scuole.18,18,238,CUORE IMMACOLATO DI MARIA,FISM,FISM,INF,Infanzia,0,2015-05-19,4915,049150021000,STRADA SANTA CATERINA,STRADA SANTA CATERINA,21,   ,41122,,,0,,,,,,,,,POINT (1654126.184 4946216.523),2024-04-17
sedi_scuole.166,166,240,LANFRANCO,STAT,Statale,ELE,Elementare,0,2014-12-16,4310,043100054000,STRADA POMPOSIANA,STRADA POMPOSIANA,54,   ,41123,,,059826120,,,,,,moic84100v@istruzione.it,,,POINT (1646119.728 4945230.369),2024-04-17
sedi_scuole.4,4,241,FIGLIE DI GESU',FISM,FISM,INF,Infanzia,0,2015-05-19,1185,011850012000,VIA DEL CARMINE,VIA DEL CARMINE,12,   ,41121,,,0,,,,,,,,,POINT (1653105 4945415),2024-04-17
sedi_scuole.176,176,242,VILLAGGIO GIARDINO,COMU,Comunale,NID,Nido Tempo pieno,0,2016-03-09,4027,040270028000,VIA LUIGI PASTEUR,VIA LUIGI PASTEUR,28,   ,41126,,,.,,,,,,,,,POINT (1650193 4944957),2024-04-17
sedi_scuole.151,151,243,ANNA FRANK,STAT,Statale,ELE,Elementare,0,2014-12-16,4960,049600103000,STRADA SANT'ANNA,STRADA SANT'ANNA,103,   ,41122,,,059252022,,,,,,moic84100v@istruzione.it,,,POINT (1651661.728 4947351.129),2024-04-17
sedi_scuole.119,119,244,CASA FAMIGLIA,FISM,FISM,INF,Infanzia,0,2015-05-19,3255,032550068000,VIA DEL MASACCIO,VIA DEL MASACCIO,68,   ,41124,,,0,,,,,,,,,POINT (1652232 4944507),2024-04-17
sedi_scuole.108,108,245,AMENDOLA TEMPO PIENO,COMU,Comunale,NID,Nido Tempo pieno,0,2016-03-03,2925,029250008000,VIA BERNARDINO LOSCHI,VIA BERNARDINO LOSCHI,8,   ,41124,,,.,,,,,,,,,POINT (1652177 4944060),2024-04-17
sedi_scuole.52,52,246,MENOTTI,STAT,Statale,ELE,Elementare,0,2014-12-15,5880,058800470000,STRADA DI VILLANOVA,STRADA DI VILLANOVA,470,   ,41123,,,059826120,,,,,,moic84100v@istruzione.it,,,POINT (1651916 4950356),2024-04-17
sedi_scuole.123,123,247,SAN GIOVANNI B. BAGGIOVARA,FISM,FISM,INF,Infanzia,0,2015-05-19,2220,022200054000,STRADELLO FOSSA BURACCHIONE,ST.LLO FOSSA BURACCHIONE,54,   ,41126,,,0,,,,,,,,,POINT (1648043.824 4940787.304),2024-04-17
sedi_scuole.42,42,248,VACIGLIO,COMU,Comunale,NID,Nido Tempo pieno,0,2016-03-09,5705,057050145000,STRADA VACIGLIO NORD,STRADA VACIGLIO NORD,145,   ,41125,,,.,,,,,,,,,POINT (1653947 4943701),2024-04-17
sedi_scuole.164,164,250,DE AMICIS,STAT,Statale,ELE,Elementare,0,2014-12-15,985,009850082000,VIALE DEI CADUTI IN GUERRA,VIALE DEI CADUTI IN GUERRA,82,   ,41121,,,059243345,,,,,,moic845006@istruzione.it,,,POINT (1653360.233 4945598.879),2024-04-17
sedi_scuole.59,59,252,MADONNA PELLEGRINA,FISM,FISM,INF,Infanzia,0,2015-05-19,35,000350023000,VIA ADRIA,VIA ADRIA,23,   ,41125,,,0,,,,,,,,,POINT (1652654.571 4944067.701),2024-04-17
sedi_scuole.113,113,253,MARCELLO,COMU,Comunale,NID,Nido Tempo pieno,0,2016-03-04,3125,031250022000,VIA BENEDETTO MARCELLO,VIA BENEDETTO MARCELLO,22,   ,41122,,,.,,,,,,,,,POINT (1655072 4944929),2024-04-17
sedi_scuole.73,73,254,PASCOLI,STAT,Statale,ELE,Elementare,0,2014-12-15,450,004500043001,VIA GIAN MARIA BARBIERI,VIA GIAN MARIA BARBIERI,43,01 ,41124,,,059243345,,,,,,moic84700t@istruzione.it,,,POINT (1652494 4944929),2024-04-17
sedi_scuole.103,103,260,LIPPI C/O GALILEI,STAT,Statale,INF,Infanzia,0,2015-05-19,1689,016890080000,VIA FERMO CORNI,VIA FERMO CORNI,80,   ,41126,,,0,,,,,,,,,POINT (1650447 4944495),2024-04-17
sedi_scuole.70,70,261,CITTADELLA,STAT,Statale,ELE,Elementare,0,2014-12-15,1218,012180007000,VIA DEL CARSO,VIA DEL CARSO,7,   ,41123,,,059243345,,,,,,moic84700t@istruzione.it,,,POINT (1652236 4946392),2024-04-17
sedi_scuole.29,29,263,SANTA MADDALENA CANOSSA,FISM,FISM,INF,Infanzia,0,2015-05-19,4870,048700014002,STRADELLO SAN MARONE,STRADELLO SAN MARONE,14,02 ,41126,,,0,,,,,,,,,POINT (1650152 4942990),2024-04-17
sedi_scuole.5,5,264,BARCHETTA TEMPO PIENO,COMU,Comunale,NID,Nido Tempo pieno,0,2016-03-03,460,004600077000,STRADA BARCHETTA,STRADA BARCHETTA,77,   ,41123,,,.,,,,,,,,,POINT (1650226 4946839),2024-04-17
sedi_scuole.145,145,265,S.GIOVANNI BOSCO,STAT,Statale,ELE,Elementare,0,2014-12-15,4850,048500171000,VIA SAN GIOVANNI BOSCO,VIA SAN GIOVANNI BOSCO,171,   ,41121,,,059223752,,,,,,moic845006@istruzione.it,,,POINT (1653883.884 4945493.805),2024-04-17
sedi_scuole.157,157,268,PELLICO,COMU,Comunale,NID,Nido Tempo pieno,0,2016-03-07,4070,040700045000,VIA SILVIO PELLICO,VIA SILVIO PELLICO,45,   ,41122,,,.,,,,,,,,,POINT (1652853.737 4947381.815),2024-04-17
sedi_scuole.40,40,270,S.AGNESE,STAT,Statale,ELE,Elementare,0,2014-12-15,5705,057050172000,STRADA VACIGLIO NORD,STRADA VACIGLIO NORD,172,   ,41125,,,059223752,,,,,,moic84300e@istruzione.it,,,POINT (1653918.374 4943699.716),2024-04-17
sedi_scuole.68,68,277,GRAZIOSI,STAT,Statale,ELE,Elementare,0,2014-12-15,1165,011650040000,VIA LUIGI CARBONIERI,VIA LUIGI CARBONIERI,40,   ,41124,,,059223752,,,,,,moic84300e@istruzione.it,,,POINT (1653900.644 4944578.503),2024-04-17
sedi_scuole.85,85,278,LA MADONNINA,FISM,FISM,INF,Infanzia,0,2015-05-19,180,001800085000,VIA PIETRO ALVARADO,VIA PIETRO ALVARADO,85,   ,41123,,,0,,,,,,,,,POINT (1650508 4946615),2024-04-17
sedi_scuole.142,142,280,LEOPARDI,STAT,Statale,ELE,Elementare,0,2014-12-15,3710,037100152000,VIA FRANCESCO NICOLI,VIA FRANCESCO NICOLI,152,   ,41124,,,059352184,,,,,,moic846002@istruzione.it,,,POINT (1651628 4945306),2024-04-17
sedi_scuole.102,102,284,GALILEI,STAT,Statale,ELE,Elementare,0,2014-12-24,1689,016890080000,VIA FERMO CORNI,VIA FERMO CORNI,80,   ,41126,,,059352184,,,,,,moic84200p@istruzione.it,,,POINT (1650447 4944495),2024-04-17
sedi_scuole.34,34,288,EMILIO PO,STAT,Statale,ELE,Elementare,0,2014-12-29,5050,050500095000,VIA GIOVANNI ANTONIO SCACCIERA,VIA G. A. SCACCIERA,95,   ,41126,,,059352184,,,,,,moee008009@istruzione.it,,,POINT (1650897 4946223),2024-04-17
sedi_scuole.31,31,289,PORTILE,FISM,FISM,INF,Infanzia,0,2015-05-19,4880,048800207000,STRADA SAN MARTINO DI MUGNANO,STRADA SAN MARTINO DI MUGNANO,207,   ,41126,,,0,,,,,,,,,POINT (1653794 4938180),2024-04-17
sedi_scuole.67,67,290,CIVIDALE TEMPO PIENO,COMU,Comunale,NID,Nido Tempo pieno,0,2016-03-03,1590,015900087000,VIA CIVIDALE,VIA CIVIDALE,87,   ,41125,,,.,,,,,,,,,POINT (1652114 4943397),2024-04-17
sedi_scuole.11,11,291,RODARI,STAT,Statale,ELE,Elementare,0,2014-12-15,3010,030100055000,VIA MAGENTA,VIA MAGENTA,55,   ,41125,,,059392306,,,,,,moic840003@istruzione.it,,,POINT (1653412 4942852),2024-04-17
sedi_scuole.105,105,292,FAMIGLI INFANZIA,CONV,Convenzionato,INF,Infanzia,0,2015-05-19,1803,018030180000,VIALE CARLO ALBERTO DALLA CHIESA,V.LE C.A. DALLA CHIESA,180,   ,41126,,,0,,,,,,,,,POINT (1652553.442 4942637.639),2024-04-17
sedi_scuole.26,26,293,BEGARELLI,STAT,Statale,ELE,Elementare,0,2014-12-24,2450,024500065000,VIA DEL GIAGGIOLO,VIA DEL GIAGGIOLO,65,   ,41126,,,059392306,,,,,,moic840003@istruzione.it,,,POINT (1656485 4940758),2024-04-17
sedi_scuole.32,32,294,M.L.KING,STAT,Statale,ELE,Elementare,0,2014-12-16,4880,048800185000,STRADA SAN MARTINO DI MUGNANO,STRADA SAN MARTINO DI MUGNANO,185,   ,41126,,,059392306,,,,,,moic840003@istruzione.it,,,POINT (1653790.401 4938138.712),2024-04-17
sedi_scuole.48,48,295,RAISINI,CONV,Convenzionato,NID,Nido Tempo pieno,0,2016-03-09,755,007550195000,VIA MARIO BONACINI,VIA MARIO BONACINI,195,   ,41121,,,.,,,,,,,,,POINT (1654065 4945369),2024-04-17
sedi_scuole.112,112,296,PALESTRINA,STAT,Statale,ELE,Elementare,0,2014-12-15,3125,031250051000,VIA BENEDETTO MARCELLO,VIA BENEDETTO MARCELLO,51,   ,41122,,,059372254,,,,,,moic85100d@istruzione.it,,,POINT (1654872 4944915),2024-04-17
sedi_scuole.127,127,299,SALICETO PANARO,STAT,Statale,ELE,Elementare,0,2014-12-15,2283,022830010000,VIA GEROLAMO FRESCOBALDI,VIA GEROLAMO FRESCOBALDI,10,   ,41122,,,059372254,,,,,,moic85100d@istruzione.it,,,POINT (1656352 4944261),2024-04-17
sedi_scuole.161,161,300,MELOGRANO,CONV,Convenzionato,NID,Nido Tempo pieno,0,2016-03-04,4230,042300061000,VIA NICOLA PISANO,VIA NICOLA PISANO,61,   ,41125,,,.,,,,,,,,,POINT (1651284.933 4943935.901),2024-04-17
sedi_scuole.65,65,301,GRAMSCI,STAT,Statale,ELE,Elementare,0,2015-09-08,90,000900091000,STRADA DI ALBARETO,STRADA ALBARETO,91,   ,41122,,,059252022,,,,,,moic84800n@istruzione.it,,,POINT (1654270.868 4946995.374),2024-04-17
sedi_scuole.23,23,302,CITTADELLA,CONV,Convenzionato,NID,Nido Tempo pieno,0,2016-03-03,1582,015820013000,PIAZZA DELLA CITTADELLA,PIAZZA DELLA CITTADELLA,13,   ,41123,,,.,,,,,,,,,POINT (1652167 4946442),2024-04-17
sedi_scuole.64,64,303,COLLODI-GRAMSCI,STAT,Statale,ELE,Elementare,0,2014-12-16,90,000900091000,STRADA DI ALBARETO,STRADA ALBARETO,91,   ,41122,,,059252022,,,,,,moic84800n@istruzione.it,,,POINT (1654270.868 4946995.374),2024-04-17
sedi_scuole.63,63,305,BERSANI,STAT,Statale,ELE,Elementare,0,2014-12-15,90,000900607000,STRADA DI ALBARETO,STRADA ALBARETO,607,   ,41122,,,059252022,,,,,,moic84800n@istruzione.it,,,POINT (1655721.53 4950230.569),2024-04-17
sedi_scuole.153,153,306,MAMITU',CONV,Convenzionato,NID,Nido Tempo pieno,0,2016-03-04,5080,050800180000,STRADA SCARTAZZA,STRADA SCARTAZZA,180,   ,41126,,,.,,,,,,,,,POINT (1656620 4940959),2024-04-17
sedi_scuole.165,165,307,TOMMASO PELLEGRINI,STAT,Statale,ELE,Elementare,0,2024-01-15,1670,016700127000,STRADA CONTRADA,STRADA CONTRADA,127,   ,41126,,,.,,,,,,,,,POINT (1650848 4942422),2024-04-17
sedi_scuole.148,148,309,CASA FAMIGLIA,STAT,Statale,ELP,Primarie Paritarie,0,2024-01-15,5410,054100078000,VIA FORTUNATO TAMBURINI,VIA FORTUNATO TAMBURINI,78,   ,41124,,,.,,,,,,,,,POINT (1652298 4944531),2024-04-17
sedi_scuole.82,82,310,DANTE ALIGHIERI,CONV,Convenzionato,NID,Nido Tempo pieno,0,2016-03-03,675,006750004000,VIA FRANCESCO BIANCHI FERRARI,VIA F. BIANCHI FERRARI,4,   ,41124,,,.,,,,,,,,,POINT (1651429.629 4944716.818),2024-04-17
sedi_scuole.3,3,311,FIGLIE DI GESU',STAT,Statale,ELE,Elementare,0,2024-01-01,1185,011850012000,VIA DEL CARMINE,VIA DEL CARMINE,12,   ,41121,,,.,,,,,,,,,POINT (1653105 4945415),2024-04-17
sedi_scuole.96,96,315,BPER,CONV,Convenzionato,NID,Nido Tempo pieno,0,2016-03-03,308,003080205000,VIA ARISTOTELE,VIA ARISTOTELE,205,   ,41126,,,.,,,,,,,,,POINT (1649613.282 4944998.896),2024-04-17
sedi_scuole.111,111,320,MADONNA PELLEGRINA,FISM,FISM,ELE,Elementare,0,2024-01-15,2997,029970040000,LARGO MADRE TERESA DI CALCUTTA,L.GO MADRE TERESA DI CALCUTTA,40,   ,41125,,,.,,,,,,,,,POINT (1652741.645 4944103.679),2024-04-17
sedi_scuole.101,101,321,IL GIRASOLE v.corassori,CONV,Convenzionato,NID,Nido Tempo pieno,0,2016-03-03,1678,016780070000,VIALE ALFEO CORASSORI,VIALE ALFEO CORASSORI,70,   ,41124,,,.,,,,,,,,,POINT (1650994.2 4944919.578),2024-04-17
sedi_scuole.12,12,322,SACRO CUORE,PRIV,PRIVATO,ELE,Elementare,0,2024-01-15,3920,039200005000,VIA GIOVANNI PAISIELLO,VIA GIOVANNI PAISIELLO,5,   ,41122,,,.,,,,,,,,,POINT (1654860 4944773),2024-04-17
sedi_scuole.83,83,323,MONDO GIOCONDO,CONV,Convenzionato,NID,Nido Tempo pieno,0,2016-03-09,2590,025900362000,VIALE ANTONIO GRAMSCI,VIALE ANTONIO GRAMSCI,362,   ,41122,,,.,,,,,,,,,POINT (1653875.3 4947149.851),2024-04-17
sedi_scuole.158,158,324,LA CAROVANA,STAT,Statale,ELE,Elementare,0,2024-01-15,4182,041820020000,VIA EUGENIO ENZO PICCININI,VIA EUGENIO ENZO PICCININI,20,   ,41125,,,.,,,,,,,,,POINT (1651513.239 4943014.498),2024-04-17
sedi_scuole.50,50,327,ARCOBALENO TEMPO PIENO,CONV,Convenzionato,NID,Nido Tempo pieno,0,2016-03-03,1028,010280068000,VIA GIORGIO CAMPAGNA,VIA GIORGIO CAMPAGNA,68,   ,41126,,,.,,,,,,,,,POINT (1648818.882 4944426.818),2024-04-17
sedi_scuole.75,75,329,IL GIRASOLE v.la spezia,CONV,Convenzionato,NID,Nido Tempo pieno,0,2016-03-03,2780,027800072000,VIA LA SPEZIA,VIA LA SPEZIA,72,   ,41125,,,.,,,,,,,,,POINT (1653652 4943950),2024-04-17
sedi_scuole.125,125,339,FORGHIERI TEMPO PIENO,COMU,Comunale,NID,Nido Tempo pieno,0,2016-03-03,2283,022830030000,VIA GEROLAMO FRESCOBALDI,VIA GEROLAMO FRESCOBALDI,30,   ,41122,,,.,,,,,,,,,POINT (1656390.352 4944366.471),2024-04-17
sedi_scuole.98,98,340,SAN GEMINIANO,STAT,Statale,ELE,Elementare,0,2014-12-15,1665,016650048000,STRADA CONTORNO DI COGNENTO,STRADA CONTORNO DI COGNENTO,48,   ,41126,,,059352184,,,,,,moic84200p@istruzione.it,,,POINT (1648365 4944128),2024-04-17
sedi_scuole.16,16,341,GIOVANARDI,CONV,Convenzionato,NID,Nido Tempo pieno,0,2016-03-03,4431,044310035000,VIA PRETI PARTIGIANI,VIA PRETI PARTIGIANI,35,   ,41123,,CITTANOVA,.,,,,,,,,,POINT (1646364 4945369),2024-04-17
sedi_scuole.106,106,347,FAMIGLI,CONV,Convenzionato,NID,Nido Tempo pieno,0,2016-03-03,1803,018030170000,VIALE CARLO ALBERTO DALLA CHIESA,V.LE C.A. DALLA CHIESA,170,   ,41126,,,.,,,,,,,,,POINT (1652561.918 4942634.11),2024-04-17